Title,Description,Category,Files
"Ordenança fiscal reguladora impost sobre IBI",,Ordenances,/sites/cilma_costitx/files/files_cilma/301132.doc
"Ordenança fiscal reguladora de l’impost sobre l’increment de valor dels terrenys de naturalesa urbana",,Ordenances,/sites/cilma_costitx/files/2022-04/Ordenan%C3%A7a%20Fiscal%20Plusv%C3%A0lues%2C%20BOIB%2021.04.2022%20num.%2053.pdf
"Edicte modificació vehicles 2015",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299875.pdf
"Edicte modificació vehicles 2015","Publicat a la web: 09/12/2015","Edictes 2015",/sites/cilma_costitx/files/files_cilma/299874.pdf
"Edicte modificació IBI 2015",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299873.pdf
"Edicte modificació IBI 2015","Publicat a la web 09/12/2015","Edictes 2015",/sites/cilma_costitx/files/files_cilma/299872.pdf
"Edicte aprovació definitiu 1-2015 modificació crèdit",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299871.pdf
"Edicte per exposar la nova informació de l'Adaptació NNSS",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/315319.pdf
"Acord aprovació esmenes NNSS i sotmetiment a informació pública",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299648.pdf
"Decret depuració padró 2015",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299647.pdf
"Exposició definitiva pàdel",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299646.pdf
"Edicte BOIB comptes 2014",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299645.pdf
"Canvi titular 2015",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299644.pdf
"Canvi titular 2015 - 2",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299643.pdf
"Edicte definitiu obres i pàdel",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299642.pdf
"Edicte inicial 2015",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299641.pdf
"Jutge de Pau",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299640.pdf
"Pressupost 2015 definitiu",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299639.pdf
"Publicació inicial modificació ordenances 2015 IBI",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299638.pdf
"Publicació inicial modificació ordenances 2015 vehicles",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299637.pdf
"Publicació inicial modificació pàdel 2015",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299636.pdf
"Publicació inicial Ordenança pàdel i obres",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299635.pdf
"Publicació inicial plusvalua",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299634.pdf
"Organització Ajuntament",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299633.pdf
"Inicial crèdit 1-2015",,"Edictes 2015",/sites/cilma_costitx/files/files_cilma/299632.pdf
"Edicte aprovació definitiu 1-2015 modificació crèdit","Publicat a la web 02/12/2015","Edictes 2015",/sites/cilma_costitx/files/files_cilma/299631.pdf
"Edicte per exposar la nova informació de l'Adaptació NNSS","Publicat a la web 26/11/2015","Edictes 2015",/sites/cilma_costitx/files/files_cilma/299459.pdf
"Ordenança taxa animals perillosos",,Ordenances,/sites/cilma_costitx/files/files_cilma/295396.doc
"Ordenança municipal d'animals de companyia",,Ordenances,/sites/cilma_costitx/files/files_cilma/305748.pdf
"Ordenança fiscal utilització sales municipals (2008)",,Ordenances,/sites/cilma_costitx/files/files_cilma/295391.doc
"Ordenança pàdel",,Ordenances,/sites/cilma_costitx/files/files_cilma/295390.doc
"Ordenances llicències urbanístiques",,Ordenances,/sites/cilma_costitx/files/files_cilma/295389.doc
"Ordenança impost construccions, instal·lacions i obres",,Ordenances,/sites/cilma_costitx/files/files_cilma/295388.doc
"Ordenança taxa per concessió control publicitat",,Ordenances,/sites/cilma_costitx/files/files_cilma/295387.doc
"Ordenança municipal reguladora de la publicitat dinàmica",,Ordenances,/sites/cilma_costitx/files/files_cilma/295386.doc
"Reciclatge de fems",,"Reciclatge i residus",/sites/cilma_costitx/files/files_cilma/299362.pdf
Recicla,,"Reciclatge i residus",/sites/cilma_costitx/files/files_cilma/295383.pdf
"Com hem de separar",,"Reciclatge i residus",/sites/cilma_costitx/files/files_cilma/295382.pdf
"Ordenança recollida",,Ordenances,/sites/cilma_costitx/files/files_cilma/295381.doc
"Ordenança tractament",,Ordenances,/sites/cilma_costitx/files/files_cilma/295380.doc
"Ordenança residus",,Ordenances,/sites/cilma_costitx/files/files_cilma/295379.doc
"Edicte modificació fems 2013",,Ordenances,/sites/cilma_costitx/files/files_cilma/295378.doc
"Pla Anual 2011",,"Agenda Local 21 - Agenda",/sites/cilma_costitx/files/files_cilma/206153.pdf
"Pla Acció",,"Agenda Local 21 - Documents",/sites/cilma_costitx/files/files_cilma/206152.zip
Diagnosi,,"Agenda Local 21 - Documents",/sites/cilma_costitx/files/files_cilma/206151.zip
"Compromisos d’Aalborg +10",,"Agenda Local 21 - Documents",/sites/cilma_costitx/files/files_cilma/206150.pdf
"Carta d’Aalborg",,"Agenda Local 21 - Documents",/sites/cilma_costitx/files/files_cilma/206149.pdf
"Informe de sostenibilitat 2008","Informe de sostenibilitat del 31 de Març","Agenda Local 21",/sites/cilma_costitx/files/files_cilma/41115.pdf
"Documents seguritat social",,"Observatori del Treball",/sites/cilma_costitx/files/files_cilma/41368.doc
Demandants,,"Observatori del Treball",/sites/cilma_costitx/files/files_cilma/41370.doc
Contractes,,"Observatori del Treball",/sites/cilma_costitx/files/files_cilma/40322.doc
Atur,,"Observatori del Treball",/sites/cilma_costitx/files/files_cilma/38331.doc
